VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.64,0049670,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.65,0049160,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.67,0048651,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.68,0048141,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.69,0047632,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.70,0047123,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.71,0046613,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.72,0046104,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.73,0045594,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.75,0045085,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.76,0044575,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.77,0044066,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.78,0043556,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.79,0043047,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.81,0042538,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.82,0042028,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.83,0041519,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.84,0041009,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.86,0040500,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.87,0039990,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.88,0039481,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.90,0038972,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.91,0038462,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.93,0037953,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.94,0037443,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.96,0036934,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.97,0036424,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,10.99,0035915,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.00,0035406,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.02,0034896,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.03,0034387,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.05,0033877,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.07,0033368,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.08,0032858,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.10,0032349,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.12,0031840,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.13,0031330,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.15,0030821,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.17,0030311,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.18,0029802,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.20,0029292,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.22,0028783,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.24,0028274,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.26,0027764,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.28,0027255,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.30,0026745,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.32,0026236,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.34,0025726,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.36,0025217,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.38,0024707,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.41,0024198,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.43,0023689,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.45,0023179,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.47,0022670,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.50,0022160,00000037,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.52,0021651,00000037,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.54,0021141,00000038,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.57,0020632,00000038,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.59,0020123,00000038,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.62,0019613,00000038,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.65,0019104,00000038,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.67,0018594,00000038,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.70,0018085,00000038,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.73,0017575,00000038,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.76,0017066,00000038,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.79,0016557,00000038,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.82,0016047,00000038,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.86,0015538,00000038,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.89,0015028,00000038,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.93,0014519,00000038,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,11.96,0014009,00000038,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.00,0013500,00000039,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.04,0012991,00000039,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.08,0012481,00000039,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.12,0011972,00000039,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.17,0011462,00000039,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.21,0010953,00000039,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.26,0010443,00000039,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.31,0009934,00000039,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.36,0009425,00000040,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.42,0008915,00000040,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.48,0008406,00000040,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.54,0007896,00000040,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.61,0007387,00000040,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.68,0006877,00000040,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.76,0006368,00000041,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.85,0005858,00000041,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,12.94,0005349,00000041,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,13.04,0004840,00000041,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,13.16,0004330,00000041,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,13.29,0003821,00000042,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,13.44,0003311,00000042,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,13.62,0002802,00000042,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,13.83,0002292,00000042,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,14.11,0001783,00000042,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,14.50,0001274,00000041,00002,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458406.19200,0.379,1.312,28.91,R ,15.17,0000764,00000037,00001,UC4            ,BRY01 ,UC4 300-001983  ,,                           G1,20181014BRY010046P,2458465.43530,VR25
