VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.53,0032751,00000032,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.56,0032002,00000032,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.58,0031253,00000032,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.61,0030505,00000032,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.63,0029756,00000033,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.65,0029008,00000033,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.68,0028259,00000033,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.71,0027510,00000033,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.74,0026762,00000033,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.77,0026013,00000033,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.79,0025265,00000033,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.83,0024516,00000033,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.86,0023768,00000033,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.89,0023019,00000033,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.92,0022270,00000033,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.95,0021522,00000033,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.98,0020773,00000034,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.02,0020025,00000034,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.06,0019276,00000034,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.10,0018527,00000034,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.14,0017779,00000034,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.18,0017030,00000034,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.22,0016282,00000034,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
